ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
17004,823,1,5.7,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,824,1,3.4,0,0,0,0,0,1.789999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,825,1,5.0,0,0,0,0,0,2.309999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,826,1,2.6,0,0,0,0,0,1.340000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,827,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,828,1,2.7,0,0,0,0,0,1.389999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,829,1,0.0,0,0,0,0,0,1.129999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,830,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,831,1,0.0,0,0,0,0,0,0.699999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,832,1,0.0,0,0,0,0,0,0.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,833,1,0.0,0,0,0,0,0,0.790000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,834,1,6.8,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,835,1,3.5,0,0,0,0,0,1.840000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,836,1,7.9,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,837,1,6.1,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,838,1,6.4,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,839,1,3.2,0,0,0,0,0,1.669999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,840,1,5.1,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,841,1,7.7,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,842,1,6.7,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,843,1,6.4,0,0,0,0,0,4.199999809,0,0,0,0,0,0,0,Sb,0,0,0
17004,844,1,0.0,0,0,0,0,0,1.289999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,845,1,0.0,0,0,0,0,0,1.269999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,846,1,2.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,847,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,848,1,6.6,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,849,1,6.4,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,850,1,7.0,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,851,1,6.8,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,852,1,2.9,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,853,1,7.7,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,854,1,5.7,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,855,1,4.7,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,856,1,7.7,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,857,1,9.4,0,0,0,0,0,4.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,858,1,7.8,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,859,1,3.0,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,860,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,861,1,2.7,0,0,0,0,0,1.409999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,862,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,863,1,7.3,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,864,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,865,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,866,1,3.1,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,867,1,5.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,868,1,4.1,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,869,1,2.8,0,0,0,0,0,1.450000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,870,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,871,1,4.2,0,0,0,0,0,2.180000067,0,0,0,0,0,0,0,Sb,0,0,0
17004,872,1,7.5,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,873,1,2.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,874,1,4.0,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,875,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,876,1,0.0,0,0,0,0,0,1.269999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,877,1,0.0,0,0,0,0,0,0.920000017,0,0,0,0,0,0,0,Sb,0,0,0
17004,878,1,3.7,0,0,0,0,0,1.919999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,879,1,2.9,0,0,0,0,0,1.49000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,880,1,6.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,881,1,5.4,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,882,1,7.2,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,883,1,4.8,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,884,1,6.9,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,885,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,886,1,3.4,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,887,1,6.1,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,888,1,6.0,0,0,0,0,0,3.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,889,1,0.0,0,0,0,0,0,0.469999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,890,1,0.0,0,0,0,0,0,0.810000002,0,0,0,0,0,0,0,Sb,0,0,0
17004,891,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,892,1,0.0,0,0,0,0,0,0.959999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,893,1,0.0,0,0,0,0,0,0.579999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,894,1,3.3,0,0,0,0,0,1.710000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,895,1,0.0,0,0,0,0,0,1.190000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,896,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,897,1,3.2,0,0,0,0,0,1.639999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,898,1,2.6,0,0,0,0,0,1.320000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,899,1,3.9,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,900,1,2.6,0,0,0,0,0,1.360000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,901,1,0.0,0,0,0,0,0,0.779999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,902,1,3.0,0,0,0,0,0,1.529999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,903,1,5.1,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,904,1,4.3,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,905,1,5.3,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,906,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,907,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,908,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,909,1,7.3,0,0,0,0,0,4.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,910,1,2.8,0,0,0,0,0,1.460000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,911,1,0.0,0,0,0,0,0,1.169999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,912,1,3.2,0,0,0,0,0,1.659999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,913,1,4.3,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,914,1,9.3,0,0,0,0,0,4.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,915,1,5.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,916,1,6.7,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,917,1,4.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,918,1,4.7,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,919,1,6.4,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,920,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,921,1,4.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,922,1,6.0,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,923,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,924,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,925,1,8.2,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,926,1,7.8,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,927,1,6.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,928,1,4.8,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,929,1,2.7,0,0,0,0,0,1.370000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,930,1,2.8,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,931,1,0.0,0,0,0,0,0,1.100000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,932,1,4.4,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,933,1,4.6,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,934,1,5.5,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,935,1,0.0,0,0,0,0,0,0.970000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,936,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,937,1,4.4,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,938,1,3.2,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,939,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,940,1,3.3,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,941,1,3.5,0,0,0,0,0,1.840000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,942,1,2.6,0,0,0,0,0,1.330000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,943,1,3.4,0,0,0,0,0,1.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,944,1,0.0,0,0,0,0,0,0.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,945,1,6.5,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,946,1,3.8,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,947,1,5.4,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,948,1,0.0,0,0,0,0,0,0.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,949,1,3.4,0,0,0,0,0,1.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,950,1,3.5,0,0,0,0,0,1.820000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,951,1,10.0,0,0,0,0,0,4.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,952,1,4.2,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,953,1,3.5,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,954,1,0.0,0,0,0,0,0,0.689999998,0,0,0,0,0,0,0,Sb,0,0,0
17004,955,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,956,1,6.5,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,957,1,6.2,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,958,1,2.4,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,959,1,4.8,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,960,1,3.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,961,1,6.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,962,1,3.3,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,963,1,3.6,0,0,0,0,0,1.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,964,1,3.8,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,965,1,5.7,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,966,1,3.1,0,0,0,0,0,1.610000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,967,1,8.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,968,1,4.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,969,1,4.7,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,970,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,971,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,972,1,3.2,0,0,0,0,0,1.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,973,1,6.6,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,974,1,7.0,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,975,1,6.3,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,976,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,977,1,4.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,978,1,3.9,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,979,1,6.8,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,980,1,2.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,981,1,8.6,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,982,1,5.0,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,983,1,3.3,0,0,0,0,0,2.150000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,984,1,0.0,0,0,0,0,0,1.120000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,985,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,986,1,7.4,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,987,1,0.0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,Sb,0,0,0
17004,988,1,4.0,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,989,1,7.1,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,990,1,6.4,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,991,1,4.5,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,992,1,5.3,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,993,1,5.6,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,994,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,995,1,3.0,0,0,0,0,0,1.539999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,996,1,2.9,0,0,0,0,0,1.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,997,1,4.1,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,998,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,999,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1000,1,9.5,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1001,1,9.1,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1002,1,0.0,0,0,0,0,0,1.25999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,1003,1,3.0,0,0,0,0,0,1.559999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,1004,1,3.7,0,0,0,0,0,1.919999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,1005,1,0.0,0,0,0,0,0,1.210000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,1006,1,0.0,0,0,0,0,0,1.090000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,1007,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,1008,1,3.8,0,0,0,0,0,1.960000038,0,0,0,0,0,0,0,Sb,0,0,0
17004,1009,1,0.0,0,0,0,0,0,0.699999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,1010,1,0.0,0,0,0,0,0,0.560000002,0,0,0,0,0,0,0,Sb,0,0,0
17004,1011,1,0.0,0,0,0,0,0,0.430000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,1012,1,0.0,0,0,0,0,0,0.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,1013,1,0.0,0,0,0,0,0,0.790000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,1014,1,2.8,0,0,0,0,0,1.440000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,1015,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1016,1,4.5,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1017,1,7.2,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1018,1,9.9,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
17004,1019,1,8.9,0,0,0,0,0,4.300000191,0,0,0,0,0,0,0,Sb,0,0,0
17004,1020,1,7.0,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1021,1,5.9,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1022,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,1023,1,3.2,0,0,0,0,0,1.659999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,1024,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1025,1,4.8,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1026,1,0.0,0,0,0,0,0,0.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,1027,1,0.0,0,0,0,0,0,0.460000008,0,0,0,0,0,0,0,Sb,0,0,0
17004,1028,1,3.8,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,1029,1,3.8,0,0,0,0,0,1.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,1030,1,0.0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,Sb,0,0,0
17004,1031,1,5.8,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1032,1,7.3,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1033,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,1034,1,7.3,0,0,0,0,0,4.300000191,0,0,0,0,0,0,0,Sb,0,0,0
17004,1035,1,8.3,0,0,0,0,0,4.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1036,1,0.0,0,0,0,0,0,0.790000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,1037,1,3.2,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1038,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1039,1,6.0,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1040,1,5.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1041,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,1042,1,5.9,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1043,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1044,1,5.5,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1045,1,3.6,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1046,1,0.0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,Sb,0,0,0
17004,1047,1,5.6,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1048,1,5.7,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1049,1,6.3,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1050,1,3.4,0,0,0,0,0,1.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,1051,1,0.0,0,0,0,0,0,1.25999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,1052,1,6.3,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1053,1,5.5,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1054,1,5.8,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1055,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1056,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1057,1,7.0,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1058,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,1059,1,7.1,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1060,1,4.2,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1061,1,2.8,0,0,0,0,0,1.429999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,1062,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1063,1,4.2,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1064,1,5.1,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1065,1,5.2,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1066,1,8.6,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,1067,1,0.0,0,0,0,0,0,1.269999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,1068,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,1069,1,0.0,0,0,0,0,0,0.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,1070,1,6.3,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,1071,1,2.8,0,0,0,0,0,1.440000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,1072,1,5.9,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1073,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,1074,1,3.8,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1075,1,5.7,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1076,1,5.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1077,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,1078,1,2.8,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1079,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1080,1,3.4,0,0,0,0,0,1.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,1081,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,1082,1,3.8,0,0,0,0,0,1.970000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,1083,1,3.5,0,0,0,0,0,1.840000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,1084,1,3.4,0,0,0,0,0,1.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,1085,1,5.7,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1086,1,4.9,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,1087,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,1088,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,1089,1,0.0,0,0,0,0,0,0.949999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,1090,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,1091,1,4.1,0,0,0,0,0,2.130000114,0,0,0,0,0,0,0,Sb,0,0,0
17004,1092,1,2.8,0,0,0,0,0,1.440000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,1093,1,4.2,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,1094,1,6.2,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,1095,1,2.8,0,0,0,0,0,1.450000048,0,0,0,0,0,0,0,Sb,0,0,0
